1,"Mental health includes our emotional, psychological, and social well-being and  it also helps determine how we handle stress, relate to others, and make healthy choices.",0,1668530072692,1,csmach,text,AYVBT8JW88HYX,3KJYX6QCMAH2W5PJ9GBYET3O4IZJVL
2,Okay,1,1668530116133,1,csmach,text,AYVBT8JW88HYX,3KJYX6QCMAH2W5PJ9GBYET3O4IZJVL
3,Ok,2,1668530147316,1,csmach,text,AYVBT8JW88HYX,3KJYX6QCMAH2W5PJ9GBYET3O4IZJVL
4,Continue,3,1668530160604,1,csmach,text,AYVBT8JW88HYX,3KJYX6QCMAH2W5PJ9GBYET3O4IZJVL
5,Continue,4,1668530207461,1,csmach,text,AYVBT8JW88HYX,3KJYX6QCMAH2W5PJ9GBYET3O4IZJVL
6,Start,5,1668530243141,1,csmach,text,AYVBT8JW88HYX,3KJYX6QCMAH2W5PJ9GBYET3O4IZJVL
7,Okay,6,1668530314581,1,csmach,text,AYVBT8JW88HYX,3KJYX6QCMAH2W5PJ9GBYET3O4IZJVL
8,Move on,7,1668530355573,1,csmach,text,AYVBT8JW88HYX,3KJYX6QCMAH2W5PJ9GBYET3O4IZJVL
9,Start!,8,1668530374661,1,csmach,text,AYVBT8JW88HYX,3KJYX6QCMAH2W5PJ9GBYET3O4IZJVL
10,"Any mental illness can affect one's ability to concentrate, function, and perform effectively at work.",9,1668530451077,1,csmach,text,AYVBT8JW88HYX,3KJYX6QCMAH2W5PJ9GBYET3O4IZJVL
11,This involves getting treatments for mental health disorders.,10,1668530574794,1,csmach,text,AYVBT8JW88HYX,3KJYX6QCMAH2W5PJ9GBYET3O4IZJVL
12,benefits;wellness_program,11,1668530643860,1,csmach,text,AYVBT8JW88HYX,3KJYX6QCMAH2W5PJ9GBYET3O4IZJVL
13,"If a company offers mental health benefits, chances are high that the company has a wellness program; The greater the benefits provided by a company, the fewer the number of employees who need a wellness program.",12,1668530842214,1,csmach,text,AYVBT8JW88HYX,3KJYX6QCMAH2W5PJ9GBYET3O4IZJVL
14,A program intended to improve and promote health and fitness that's usually offered through the work place.,13,1668530900006,1,csmach,text,AYVBT8JW88HYX,3KJYX6QCMAH2W5PJ9GBYET3O4IZJVL
15,Seek help if you feel like something is off with your mind.,14,1668530951104,1,csmach,text,AYVBT8JW88HYX,3KJYX6QCMAH2W5PJ9GBYET3O4IZJVL
