611,1,1,0,1,1,2,4,4,u5nnatslohosf2b63fq617uhlg,2022-11-17 18:55:11,130.60.156.100,
612,2,1,0,1,1,2,5,4,u5nnatslohosf2b63fq617uhlg,2022-11-17 18:56:47,130.60.156.100,
613,3,1,0,1,1,2,3,3,u5nnatslohosf2b63fq617uhlg,2022-11-17 18:58:09,130.60.156.100,
614,4,1,0,1,1,2,4,4,u5nnatslohosf2b63fq617uhlg,2022-11-17 18:59:02,130.60.156.100,
615,5,1,0,1,1,3,3,4,u5nnatslohosf2b63fq617uhlg,2022-11-17 18:59:54,130.60.156.100,
616,6,1,0,1,1,2,3,4,u5nnatslohosf2b63fq617uhlg,2022-11-17 19:01:18,130.60.156.100,
617,7,1,0,1,1,3,3,5,u5nnatslohosf2b63fq617uhlg,2022-11-17 19:03:02,130.60.156.100,
618,8,1,0,1,1,3,2,4,u5nnatslohosf2b63fq617uhlg,2022-11-17 19:04:17,130.60.156.100,
619,9,1,0,1,1,3,4,5,u5nnatslohosf2b63fq617uhlg,2022-11-17 19:05:20,130.60.156.100,
620,10,1,0,0,1,3,4,5,u5nnatslohosf2b63fq617uhlg,2022-11-17 19:06:45,130.60.156.100,
621,11,0,0,0,1,2,1,2,u5nnatslohosf2b63fq617uhlg,2022-11-17 19:08:04,130.60.156.100,
622,12,1,0,1,1,3,4,3,u5nnatslohosf2b63fq617uhlg,2022-11-17 19:09:15,130.60.156.100,
623,13,1,0,0,1,3,4,4,u5nnatslohosf2b63fq617uhlg,2022-11-17 19:10:20,130.60.156.100,
624,14,1,0,1,1,3,4,5,u5nnatslohosf2b63fq617uhlg,2022-11-17 19:11:04,130.60.156.100,
625,15,1,0,1,1,2,2,2,u5nnatslohosf2b63fq617uhlg,2022-11-17 19:11:57,130.60.156.100,
626,164,1,1,1,1,3,5,4,8sklnjh9iad08u4h5fs84nj1oi,2022-11-18 08:25:23,194.230.144.172,
627,163,1,1,1,1,4,5,5,8sklnjh9iad08u4h5fs84nj1oi,2022-11-18 08:26:29,194.230.144.172,
628,162,1,1,1,1,4,5,5,8sklnjh9iad08u4h5fs84nj1oi,2022-11-18 08:27:03,194.230.144.172,
629,16,1,1,1,1,4,3,5,8sklnjh9iad08u4h5fs84nj1oi,2022-11-18 08:28:14,194.230.144.172,
630,17,1,1,1,1,2,3,4,8sklnjh9iad08u4h5fs84nj1oi,2022-11-18 08:29:05,194.230.144.172,
631,18,1,1,1,1,3,4,4,8sklnjh9iad08u4h5fs84nj1oi,2022-11-18 08:29:33,194.230.144.172,
632,19,1,1,1,1,4,4,3,8sklnjh9iad08u4h5fs84nj1oi,2022-11-18 08:30:41,194.230.144.172,
633,17,1,0,0,1,3,3,3,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:31:13,95.117.86.181,
634,20,1,1,1,1,2,3,3,8sklnjh9iad08u4h5fs84nj1oi,2022-11-18 08:31:20,194.230.144.172,
635,21,1,0,1,1,4,4,4,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:31:53,95.117.86.181,
636,21,1,1,1,1,2,4,5,8sklnjh9iad08u4h5fs84nj1oi,2022-11-18 08:32:19,194.230.144.172,
637,22,1,0,1,1,3,4,4,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:32:49,95.117.86.181,
638,22,1,1,1,1,2,4,5,8sklnjh9iad08u4h5fs84nj1oi,2022-11-18 08:32:51,194.230.144.172,
639,23,1,1,1,1,4,4,4,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:33:18,95.117.86.181,
640,24,1,0,1,1,3,4,4,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:34:16,95.117.86.181,
641,25,1,0,0,1,3,3,3,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:34:42,95.117.86.181,
642,26,1,0,0,1,2,3,4,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:35:59,95.117.86.181,
643,27,1,0,0,1,3,4,2,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:36:45,95.117.86.181,
644,28,0,0,0,0,1,1,1,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:37:11,95.117.86.181,
645,29,1,0,0,1,2,2,2,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:37:30,95.117.86.181,
646,30,1,0,0,1,4,4,4,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:38:14,95.117.86.181,
647,31,1,0,1,1,4,4,4,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:38:52,95.117.86.181,
648,32,0,0,0,0,1,1,1,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:39:22,95.117.86.181,
649,33,0,0,0,0,1,1,1,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:41:25,95.117.86.181,
650,34,0,0,0,0,1,1,1,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:42:12,95.117.86.181,
651,35,1,0,1,1,2,2,2,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:42:43,95.117.86.181,
652,36,0,0,0,0,1,1,1,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:43:11,95.117.86.181,
653,37,0,0,0,0,1,1,1,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:44:19,95.117.86.181,
654,38,0,0,0,0,1,1,1,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:45:45,95.117.86.181,
655,39,1,0,0,1,2,2,2,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:46:28,95.117.86.181,
656,40,0,0,0,0,1,1,1,hhtv6qg6770b91tnefk6rru781,2022-11-18 08:46:51,95.117.86.181,
657,41,1,1,1,1,4,4,4,iga9qon3ukbeqa6akqoaqi9okv,2022-11-18 10:20:55,109.70.116.117,
658,42,1,1,0,1,4,4,2,utn4bcpu5991shc5eo5k569dnh,2022-11-18 10:54:28,89.206.112.13,
659,43,1,1,0,1,5,5,4,utn4bcpu5991shc5eo5k569dnh,2022-11-18 10:56:02,89.206.112.13,
660,44,1,1,1,0,2,3,5,kkm1m8bn6vtgfajdgdcskshts4,2022-11-18 15:13:39,178.194.236.55,
661,45,1,1,1,1,4,4,4,kkm1m8bn6vtgfajdgdcskshts4,2022-11-18 15:15:39,178.194.236.55,
662,46,1,1,1,1,2,3,3,kkm1m8bn6vtgfajdgdcskshts4,2022-11-18 15:18:34,178.194.236.55,
663,47,1,1,1,1,5,5,5,bm8rvhqfhh9eu87c87q155eh3s,2022-11-18 15:41:46,89.206.81.16,
664,48,0,0,1,0,3,5,1,bm8rvhqfhh9eu87c87q155eh3s,2022-11-18 15:52:53,89.206.81.16,
665,49,1,1,1,0,4,5,5,2l8jb28u69lvrv32s9sfc8hbm1,2022-11-18 16:04:02,89.206.82.232,
666,50,0,0,0,0,3,1,1,2l8jb28u69lvrv32s9sfc8hbm1,2022-11-18 16:05:12,89.206.82.232,
667,51,1,1,1,1,3,4,3,2l8jb28u69lvrv32s9sfc8hbm1,2022-11-18 16:06:03,89.206.82.232,
668,52,1,1,1,1,3,4,5,2l8jb28u69lvrv32s9sfc8hbm1,2022-11-18 16:07:20,89.206.82.232,
669,53,1,0,1,1,4,5,5,2l8jb28u69lvrv32s9sfc8hbm1,2022-11-18 16:09:10,89.206.82.232,
670,54,1,1,1,1,4,4,3,2l8jb28u69lvrv32s9sfc8hbm1,2022-11-18 16:10:08,89.206.82.232,
671,55,1,0,1,0,3,3,4,2l8jb28u69lvrv32s9sfc8hbm1,2022-11-18 16:10:49,89.206.82.232,
672,56,1,0,0,0,3,3,3,2l8jb28u69lvrv32s9sfc8hbm1,2022-11-18 16:11:42,89.206.82.232,
673,57,1,0,0,0,3,4,5,2l8jb28u69lvrv32s9sfc8hbm1,2022-11-18 16:12:27,89.206.82.232,
674,58,1,1,1,0,5,5,5,2l8jb28u69lvrv32s9sfc8hbm1,2022-11-18 16:12:58,89.206.82.232,
675,59,1,1,1,1,5,5,5,2l8jb28u69lvrv32s9sfc8hbm1,2022-11-18 16:13:48,89.206.82.232,
676,60,0,0,0,1,2,1,2,2l8jb28u69lvrv32s9sfc8hbm1,2022-11-18 16:14:38,89.206.82.232,
677,61,1,1,1,1,5,2,4,2l8jb28u69lvrv32s9sfc8hbm1,2022-11-18 16:16:10,89.206.82.232,
678,60,0,1,1,0,2,2,2,5qc7h7seujlq7v6ln9l7rd4ikd,2022-11-18 16:16:38,77.109.171.24,
679,62,1,1,1,1,4,1,4,2l8jb28u69lvrv32s9sfc8hbm1,2022-11-18 16:16:42,89.206.82.232,
680,63,1,1,1,1,5,3,5,r2lv3ei6r96jc3b03530sb30ue,2022-11-18 17:32:52,178.197.209.247,
681,64,1,1,1,1,2,4,5,r2lv3ei6r96jc3b03530sb30ue,2022-11-18 17:35:43,178.197.209.247,
682,65,1,1,1,1,3,4,5,r2lv3ei6r96jc3b03530sb30ue,2022-11-18 17:37:08,178.197.209.247,
683,66,1,1,1,1,3,4,4,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 17:59:19,213.55.240.34,
684,67,1,1,1,1,3,3,3,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 18:00:38,213.55.240.34,
685,68,1,1,1,1,4,5,5,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 18:01:51,213.55.240.34,
686,69,1,1,1,1,4,4,4,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 18:02:30,213.55.240.34,
687,70,0,0,1,1,2,1,2,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 18:04:03,213.55.240.34,
688,71,1,1,1,1,4,5,2,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 18:04:53,213.55.240.34,
689,72,1,1,1,1,3,4,2,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 18:07:20,213.55.240.34,
690,73,1,0,1,1,2,1,5,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 18:08:04,213.55.240.34,
691,74,0,0,1,1,3,5,5,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 18:08:59,213.55.240.34,
692,75,0,0,1,1,5,5,5,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 18:09:42,213.55.240.34,
693,76,0,1,1,1,2,3,2,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 18:10:48,213.55.240.34,
694,77,0,0,0,1,1,1,1,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 18:12:40,213.55.240.34,
695,78,0,0,0,1,1,1,1,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 18:13:11,213.55.240.34,
696,79,1,1,1,1,5,3,3,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 18:14:41,213.55.240.34,
697,80,1,1,1,1,3,3,2,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 18:15:26,213.55.240.34,
698,81,1,1,1,1,3,4,2,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 18:16:27,213.55.240.34,
699,82,1,1,1,1,5,4,2,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 18:27:39,213.55.240.34,
700,83,1,1,1,1,2,1,5,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 19:25:44,213.55.240.34,
701,84,1,1,1,1,3,2,5,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 19:26:34,213.55.240.34,
702,85,1,1,1,1,3,3,5,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 19:27:37,213.55.240.34,
703,86,1,1,1,1,4,4,2,qnjevvcsdfuf4gl113g1l2uv08,2022-11-18 19:28:47,213.55.240.34,
704,87,1,1,1,1,5,5,4,iga9qon3ukbeqa6akqoaqi9okv,2022-11-19 09:16:08,109.70.116.117,
705,88,1,1,1,1,4,4,4,iga9qon3ukbeqa6akqoaqi9okv,2022-11-19 09:16:56,109.70.116.117,
706,89,1,1,1,1,5,5,5,iga9qon3ukbeqa6akqoaqi9okv,2022-11-19 09:17:56,109.70.116.117,
707,90,1,1,1,1,4,4,4,iga9qon3ukbeqa6akqoaqi9okv,2022-11-19 09:18:47,109.70.116.117,
708,91,1,1,1,1,4,4,4,iga9qon3ukbeqa6akqoaqi9okv,2022-11-19 09:19:19,109.70.116.117,
709,92,1,1,1,1,5,5,4,iga9qon3ukbeqa6akqoaqi9okv,2022-11-19 09:19:49,109.70.116.117,
710,93,1,1,1,1,3,3,4,iga9qon3ukbeqa6akqoaqi9okv,2022-11-19 09:20:28,109.70.116.117,
711,94,1,1,1,1,4,4,5,t060nhuefinko9s8nq0dhg8t09,2022-11-19 11:28:25,194.230.148.11,
712,95,1,1,1,1,4,4,4,t060nhuefinko9s8nq0dhg8t09,2022-11-19 11:29:31,194.230.148.11,
713,96,1,1,1,1,3,4,3,t060nhuefinko9s8nq0dhg8t09,2022-11-19 11:30:23,194.230.148.11,
714,97,1,1,1,0,2,4,4,t060nhuefinko9s8nq0dhg8t09,2022-11-19 11:31:11,194.230.148.11,
715,98,1,1,1,0,3,4,4,t060nhuefinko9s8nq0dhg8t09,2022-11-19 11:32:13,194.230.148.11,
716,99,0,1,1,0,4,4,2,t060nhuefinko9s8nq0dhg8t09,2022-11-19 11:33:22,194.230.148.11,
717,100,1,1,1,1,3,4,3,t060nhuefinko9s8nq0dhg8t09,2022-11-19 11:33:58,194.230.148.11,
718,101,1,1,1,1,4,4,4,t060nhuefinko9s8nq0dhg8t09,2022-11-19 11:36:30,194.230.148.11,
719,102,1,1,1,1,5,5,4,t060nhuefinko9s8nq0dhg8t09,2022-11-19 11:37:50,194.230.148.11,
720,103,0,1,1,0,4,4,5,t060nhuefinko9s8nq0dhg8t09,2022-11-19 11:38:59,194.230.148.11,
721,104,1,1,0,1,2,1,4,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 19:44:49,190.164.249.153,
722,105,1,1,0,1,3,2,4,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 19:45:45,190.164.249.153,
723,106,1,1,0,1,4,5,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 19:46:13,190.164.249.153,
724,107,1,1,0,1,2,2,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 19:46:41,190.164.249.153,
725,108,0,0,0,0,1,1,3,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 19:47:22,190.164.249.153,
726,109,1,1,1,1,3,4,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 19:48:06,190.164.249.153,
727,110,1,1,1,1,3,3,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 19:48:48,190.164.249.153,
728,111,1,1,1,1,4,5,4,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:00:21,190.164.249.153,
729,112,1,1,1,1,3,4,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:00:58,190.164.249.153,
730,113,1,1,1,1,5,5,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:01:21,190.164.249.153,
731,114,1,1,1,1,4,5,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:01:45,190.164.249.153,
732,115,1,1,1,1,4,5,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:02:12,190.164.249.153,
733,116,1,1,1,1,5,5,3,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:02:43,190.164.249.153,
734,117,1,1,1,1,5,5,4,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:03:09,190.164.249.153,
735,118,1,1,1,1,5,5,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:03:28,190.164.249.153,
736,119,1,1,1,1,4,5,4,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:03:55,190.164.249.153,
737,120,1,1,1,1,4,5,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:04:13,190.164.249.153,
738,121,1,1,1,1,3,5,4,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:04:39,190.164.249.153,
739,122,1,1,1,1,4,5,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:05:04,190.164.249.153,
740,123,1,0,1,1,4,3,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:05:49,190.164.249.153,
741,124,1,0,1,0,3,3,3,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:06:15,190.164.249.153,
742,125,1,0,1,0,2,4,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:07:03,190.164.249.153,
743,126,1,1,1,1,4,5,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:07:28,190.164.249.153,
744,127,1,1,1,1,4,5,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:07:51,190.164.249.153,
745,128,1,1,1,1,5,5,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:08:15,190.164.249.153,
746,129,1,1,1,1,5,5,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:08:38,190.164.249.153,
747,130,1,1,1,1,4,5,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:09:01,190.164.249.153,
748,131,1,1,1,1,5,5,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:09:39,190.164.249.153,
749,132,1,1,1,1,5,5,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:10:03,190.164.249.153,
750,133,1,1,1,1,4,4,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:10:36,190.164.249.153,
751,134,1,1,1,1,5,5,3,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:11:00,190.164.249.153,
752,135,1,1,1,1,4,4,2,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:11:46,190.164.249.153,
753,136,1,1,1,1,4,5,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:12:15,190.164.249.153,
754,137,1,1,1,1,4,4,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:12:37,190.164.249.153,
755,138,1,1,1,1,5,5,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:13:02,190.164.249.153,
756,139,1,1,1,1,5,5,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:13:21,190.164.249.153,
757,140,1,1,1,1,5,5,2,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:13:50,190.164.249.153,
758,141,1,1,1,1,5,5,5,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:14:09,190.164.249.153,
759,142,1,1,1,1,5,5,4,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:14:37,190.164.249.153,
760,143,0,1,1,1,1,4,3,lb66q00408c4aiq1oq95i5q6ip,2022-11-19 20:15:17,190.164.249.153,
761,144,0,0,1,1,3,3,2,7j2jnblbcejd856d2qpn5rocsf,2022-11-20 09:40:23,213.55.244.13,
762,145,1,0,1,1,4,5,4,7j2jnblbcejd856d2qpn5rocsf,2022-11-20 09:41:11,213.55.244.13,
763,146,1,1,1,1,3,5,3,n22sb0ijcj7qi0uoga57sng3pg,2022-11-20 10:08:03,194.230.185.222,
764,146,1,1,0,1,4,5,5,lk7sduv075hv7as4t825eco2un,2022-11-20 10:08:57,213.55.224.216,
765,147,1,1,1,1,4,4,5,lk7sduv075hv7as4t825eco2un,2022-11-20 10:11:16,213.55.224.216,
766,148,1,1,0,1,3,4,3,lk7sduv075hv7as4t825eco2un,2022-11-20 10:12:37,213.55.224.216,
767,149,1,1,1,1,4,5,5,lk7sduv075hv7as4t825eco2un,2022-11-20 10:13:29,213.55.224.216,
768,150,1,1,0,1,2,5,4,lk7sduv075hv7as4t825eco2un,2022-11-20 10:14:28,213.55.224.216,
769,151,1,1,1,1,2,4,5,lk7sduv075hv7as4t825eco2un,2022-11-20 10:15:15,213.55.224.216,
770,152,1,1,1,1,3,4,5,lk7sduv075hv7as4t825eco2un,2022-11-20 10:15:48,213.55.224.216,
771,153,1,0,1,1,2,2,3,0msia37hvnrm6fnnd30ca2roio,2022-11-20 10:43:05,194.230.148.201,
772,154,1,1,1,1,4,4,3,0msia37hvnrm6fnnd30ca2roio,2022-11-20 10:44:21,194.230.148.201,
773,155,1,0,1,1,3,2,4,6k64kogboq3krjms2juoe5ib66,2022-11-20 11:19:10,213.55.241.167,
774,156,1,1,1,1,3,3,4,6k64kogboq3krjms2juoe5ib66,2022-11-20 11:20:27,213.55.241.167,
775,157,1,1,1,1,4,4,4,6k64kogboq3krjms2juoe5ib66,2022-11-20 11:21:19,213.55.241.167,
776,158,1,1,1,1,4,4,4,6k64kogboq3krjms2juoe5ib66,2022-11-20 11:21:45,213.55.241.167,
777,159,1,1,1,1,1,2,2,6k64kogboq3krjms2juoe5ib66,2022-11-20 11:22:36,213.55.241.167,
780,160,0,0,1,1,3,3,1,d9k1pcqi9mb919a26m7l79hjvm,2022-11-20 12:46:20,194.191.247.249,
781,161,1,0,0,1,4,4,2,igfb7vrqnb3kq6dbj0979fap4u,2022-11-20 14:36:02,185.193.227.137,
782,1,1,0,1,1,3,4,4,igfb7vrqnb3kq6dbj0979fap4u,2022-11-20 14:37:28,185.193.227.137,
783,2,1,1,0,1,4,4,3,igfb7vrqnb3kq6dbj0979fap4u,2022-11-20 14:38:01,185.193.227.137,
784,3,1,1,0,1,4,4,4,igfb7vrqnb3kq6dbj0979fap4u,2022-11-20 14:38:25,185.193.227.137,
785,4,1,1,1,1,4,4,4,igfb7vrqnb3kq6dbj0979fap4u,2022-11-20 14:38:53,185.193.227.137,
786,5,1,1,1,1,3,4,3,igfb7vrqnb3kq6dbj0979fap4u,2022-11-20 14:39:27,185.193.227.137,
