id,title,pdfUrls,venue,year,fieldsOfStudy,pdf_url,fields_of_study
9ab8515f7a82eafb578cf7d46efdc51b02b695e5,Subtle gaze-dependent techniques for visualising display changes in multi-display environments,"['http://pokristensson.com/pubs/DostalEtAlIUI2013.pdf', 'https://www.wikidata.org/entity/Q59301548']",International Conference on Intelligent User Interfaces,2013,['Computer Science'],http://pokristensson.com/pubs/DostalEtAlIUI2013.pdf,Computer Science
9d1949fa1a0ad3caef53e71e9f6ebbcaa69a1891,Embracing Error to Enable Rapid Crowdsourcing,"['http://hci.stanford.edu/publications/2016/rsvp/rsvp.pdf', 'https://arxiv.org/pdf/1602.04506v1.pdf', 'https://doi.org/10.1145/2858036.2858115', 'http://arxiv.org/pdf/1602.04506v1.pdf', 'http://arxiv.org/abs/1602.04506', 'http://cs.stanford.edu/~kenjihata/papers/Embracing_CHI_2016.pdf', 'http://export.arxiv.org/pdf/1602.04506']",International Conference on Human Factors in Computing Systems,2016,['Computer Science'],http://arxiv.org/pdf/1602.04506,Computer Science
e3b12c715eaade78d48e310c2ef3913dfe24aea1,The Effect of Privacy Concerns on Privacy Recommenders,"['https://doi.org/10.1145/2856767.2856771', 'https://research-repository.st-andrews.ac.uk/bitstream/handle/10023/8367/paper.pdf;jsessionid=9DF77825801E4E0776294DEB474563C7?sequence=1']",International Conference on Intelligent User Interfaces,2016,['Computer Science'],https://research-repository.st-andrews.ac.uk/bitstream/10023/8367/1/paper.pdf,Computer Science
536f1c9f46c147209d3dbd3e2579060e3a7f80d2,Successful classroom deployment of a social document annotation system,"['http://people.csail.mit.edu/karger/Papers/nb-chi2012.pdf', 'http://dspace.mit.edu/bitstream/handle/1721.1/86962/Karger_Successful%20classroom.pdf;jsessionid=7ED4107F9DD066BF5F2098DE6A88FE5E?sequence=1', 'http://dspace.mit.edu/openaccess-disseminate/1721.1/86962', 'http://people.csail.mit.edu/karger/Papers/nb.pdf', 'http://groups.csail.mit.edu/haystack/documents/papers/2012/nb_chi2012.pdf', 'https://doi.org/10.1145/2207676.2208326']",International Conference on Human Factors in Computing Systems,2012,['Computer Science'],https://dspace.mit.edu/bitstream/1721.1/86962/1/Karger_Successful%20classroom.pdf,Computer Science
1ccdbbb7a6b48dfe07418e3a003cec4053e36760,Global connectivity and multilinguals in the Twitter network,"['http://www.scotthale.net/blog/wp-content/uploads/2014/01/twitter_network_chi2014.pdf', 'https://doi.org/10.1145/2556288.2557203']",International Conference on Human Factors in Computing Systems,2014,['Computer Science'],https://ora.ox.ac.uk/objects/uuid:25844986-c78d-4eaa-9241-06b7cfc97088/files/m486dc8294e833e02ac3ea54501043d5d,Computer Science
798269cbf04790f4d6fb8a393404012c04e099f7,Where did my Office go? Is it in the Cloud!? Workshop on Spatial and Social Connectedness in Virtual and Mediated Work Environments,['https://doi.org/10.1145/2818052.2855525'],CSCW Companion,2016,['Computer Science'],http://kth.diva-portal.org/smash/get/diva2:922622/FULLTEXT01,Computer Science
c0c715ef44e94e7f1734466ec4f0dad148b2b7a5,Interactive Cloud Experimentation for Biology: An Online Education Case Study,"['https://web.stanford.edu/group/riedel-kruse/publications/Chi%202015%20Hossain%20Interactive%20Cloud%20Experimentation%20for%20Biology%20An%20Online%20Education%20Case%20Study.pdf', 'http://graphics.stanford.edu/~zhossain/papers/cloudbio.pdf', 'http://web.stanford.edu/group/riedel-kruse/publications/Hossain_2015_Chi_Physarum_Cloud.pdf', 'http://web.stanford.edu/group/riedel-kruse/publications/Chi%202015%20Hossain%20Interactive%20Cloud%20Experimentation%20for%20Biology%20An%20Online%20Education%20Case%20Study.pdf', 'https://web.stanford.edu/group/riedel-kruse/publications/Hossain_2015_Chi_Physarum_Cloud.pdf', 'http://euglena.stanford.edu/media/papers/paper3.pdf', 'https://www.wikidata.org/entity/Q58214689', 'http://cs.stanford.edu/people/zhossain/papers/cloudbio.pdf']",International Conference on Human Factors in Computing Systems,2015,['Computer Science'],https://dl.acm.org/doi/pdf/10.1145/2702123.2702354?download=true,Computer Science
32d5f434e64c8c92166dc2148decf975304f9d86,The design and evaluation of multitouch marking menus,"['http://autodeskresearch.com/pdf/chi2010_mtmm.pdf', 'http://dmrussell.net/CHI2010/docs/p2233.pdf', 'https://d2f99xq7vri1nk.cloudfront.net/legacy_app_files/pdf/chi2010_mtmm.pdf', 'https://doi.org/10.1145/1753326.1753663', 'http://www.autodeskresearch.com/pdf/chi2010_mtmm.pdf', 'http://www.dgp.toronto.edu/~tovi/papers/chi2010mtmm.pdf']",International Conference on Human Factors in Computing Systems,2010,['Computer Science'],http://www.dgp.toronto.edu/~tovi/papers/chi2010mtmm.pdf,Computer Science
6333abe0345054dcf5a103290716f0c262063bff,Data type based security alert dialogs,['https://doi.org/10.1145/1979742.1979903'],CHI Extended Abstracts,2011,['Computer Science'],http://www.medien.ifi.lmu.de/pubdb/publications/pub/maurer2011chi/maurer2011chi.pdf,Computer Science
